Població resident a l'estranger per grups d'edat i sexe. 2019
Lloc de residència:  América
Lloc d'inscripció:  Camp de Tarragona
No se publican frecuencias inferiores a 4 casos.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=b3&res=c3&t=2019
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;79;80;159;2,70;0,97
De 5 a 9 anys;158;168;326;5,54;1,98
De 10 a 14 anys;205;196;401;6,82;2,44
De 15 a 19 anys;180;211;391;6,65;2,38
De 20 a 24 anys;208;210;418;7,11;2,54
De 25 a 29 anys;179;167;346;5,88;2,11
De 30 a 34 anys;172;163;335;5,70;2,04
De 35 a 39 anys;196;200;396;6,73;2,41
De 40 a 44 anys;218;225;443;7,53;2,70
De 45 a 49 anys;218;204;422;7,18;2,57
De 50 a 54 anys;216;185;401;6,82;2,44
De 55 a 59 anys;191;197;388;6,60;2,36
De 60 a 64 anys;139;153;292;4,97;1,78
De 65 a 69 anys;109;112;221;3,76;1,35
De 70 a 74 anys;133;126;259;4,40;1,58
De 75 a 79 anys;83;85;168;2,86;1,02
De 80 a 84 anys;88;73;161;2,74;0,98
85 o més anys;156;197;353;6,00;2,15
Total;2928;2952;5880;100,00;35,80
%;49,80;50,20;100,00;;

