Població resident a l'estranger per municipis d'inscripció. 2009
Lloc de residència:  Asia
Lloc d'inscripció:  Vallès Oriental
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=en&nac=b4&res=d41&t=2009
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Granollers,683,12,17.14,1.76
Cardedeu,107,11,15.71,10.28
"Garriga, la",111,7,10.00,6.31
Caldes de Montbui,143,7,10.00,4.90
Santa Maria de Martorelles,8,5,7.14,62.50
Bigues i Riells del Fai,36,5,7.14,13.89
"Ametlla del Vallès, l'",55,4,5.71,7.27
Resta de municipis,1219,19,27.14,0.00
Vallès Oriental,2362,70,100.00,2.96

