Població resident a l'estranger per àmbits del pla territorial d'inscripció. 2024
Lloc de residència:  Caribe
Lloc d'inscripció:  Catalunya
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
Les dades es presenten amb la distribució territorial actualment vigent, que són els 8 àmbits territorials de planificació (d'acord amb la Llei 23/2010, de creació de l'àmbit del Penedès, i de l'Acord de Govern 21/2014 que modifica territorialment els àmbits del Penedès i les Comarques Centrals).
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=3&lang=es&nac=c13&res=a
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Metropolità;270124;5859;73,04;2,17
Comarques Gironines;34269;663;8,26;1,93
Camp de Tarragona;20478;463;5,77;2,26
Terres de l'Ebre;6443;88;1,10;1,37
Ponent;14754;262;3,27;1,78
Comarques Centrals;16294;134;1,67;0,82
Alt Pirineu i Aran;8548;56;0,70;0,66
Penedès;15576;497;6,20;3,19
Total;386486;8022;100,00;2,08

