Població resident a l'estranger per grups d'edat i sexe. 2018
Lloc d'inscripció:  Baix Camp

Frequencies below 4 cases are not published.
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&res=d08&t=2018
Categoria,Men,Women,Total,% out of the total of the population residing abroad
De 0 a 4 anys,169,155,324,6.29
De 5 a 9 anys,204,190,394,7.65
De 10 a 14 anys,191,220,411,7.98
De 15 a 19 anys,155,169,324,6.29
De 20 a 24 anys,168,150,318,6.17
De 25 a 29 anys,129,161,290,5.63
De 30 a 34 anys,167,173,340,6.60
De 35 a 39 anys,212,185,397,7.71
De 40 a 44 anys,214,189,403,7.82
De 45 a 49 anys,230,189,419,8.13
De 50 a 54 anys,176,157,333,6.46
De 55 a 59 anys,116,133,249,4.83
De 60 a 64 anys,104,103,207,4.02
De 65 a 69 anys,81,79,160,3.11
De 70 a 74 anys,78,90,168,3.26
De 75 a 79 anys,61,62,123,2.39
De 80 a 84 anys,52,54,106,2.06
85 o més anys,88,97,185,3.59
Total,2595,2556,5151,100.00
%,50.38,49.62,100.00,

