Població resident a l'estranger per països. 2018
Lloc de residència:  Unión Europea (28)
Lloc d'inscripció:  Garraf
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=14&lang=es&nac=c1&res=d17&t=2018
Categoria;Población residente en el país;% respecto del total de residentes en el subcontinente procedente de la comarca;% respecto del total de residentes en el país procedentes de Catalunya
Francia;583;33,24;1,46
Alemania;427;24,34;1,82
Reino Unido;288;16,42;1,49
Bélgica;180;10,26;1,78
Italia;66;3,76;1,29
Países Bajos;51;2,91;1,09
Suecia;27;1,54;1,73
Irlanda;26;1,48;2,10
Austria;22;1,25;2,28
Luxemburgo;17;0,97;2,39
Portugal;15;0,86;1,60
Dinamarca;9;0,51;0,86
Finlandia;9;0,51;2,14
República Checa;7;0,40;2,89
Grecia;6;0,34;3,31
Polonia;4;0,23;1,48
Lituania;4;0,23;9,76
Resta de països;13;0,74;..
Total subcontinent;1754;100,00;..

