Població resident a l'estranger per municipis d'inscripció. 2012
Lloc de residència:  Reino Unido
Lloc d'inscripció:  Maresme
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=es&nac=d125&res=d21&t=2012
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Mataró;1888;105;28,93;5,56
Calella;472;39;10,74;8,26
Premià de Mar;469;38;10,47;8,10
Malgrat de Mar;315;22;6,06;6,98
Pineda de Mar;413;20;5,51;4,84
Masnou, el;365;19;5,23;5,21
Vilassar de Mar;271;17;4,68;6,27
Arenys de Mar;287;13;3,58;4,53
Canet de Mar;320;11;3,03;3,44
Alella;163;11;3,03;6,75
Tordera;115;9;2,48;7,83
Arenys de Munt;86;7;1,93;8,14
Argentona;121;6;1,65;4,96
Sant Pol de Mar;123;6;1,65;4,88
Montgat;161;5;1,38;3,11
Sant Andreu de Llavaneres;99;5;1,38;5,05
Palafolls;74;4;1,10;5,41
Tiana;90;4;1,10;4,44
Vilassar de Dalt;91;4;1,10;4,40
Resta de municipis;518;18;4,96;0,00
Maresme;6441;363;100,00;5,64

