Població resident a l'estranger per països. 2015
Lloc d'inscripció:  Ripollès
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=12&lang=es&nac=a&res=d31&t=2015
Categoria;Población residente en el país;% respecto del total de residentes en el extranjero procedentes de la comarca;% respecto del total de residentes en el país procedentes de Catalunya
Francia;167;26,94;0,54
Argentina;58;9,35;0,22
Andorra;44;7,10;0,31
República Dominicana;40;6,45;1,61
Bélgica;38;6,13;0,49
Reino Unido;34;5,48;0,29
Alemania;34;5,48;0,21
Venezuela;24;3,87;0,20
Suiza;23;3,71;0,18
Estados Unidos de América;23;3,71;0,17
Guatemala;14;2,26;1,15
México;9;1,45;0,06
Chile;9;1,45;0,11
Uruguay;9;1,45;0,26
Portugal;8;1,29;1,02
Brasil;8;1,29;0,07
Australia;8;1,29;0,36
Países Bajos;7;1,13;0,19
Filipinas;6;0,97;0,90
Canada;5;0,81;0,25
Irlanda;4;0,65;0,42
Marruecos;4;0,65;0,46
Cuba;4;0,65;0,17
Colombia;4;0,65;0,08
Singapur;4;0,65;1,03
Tailandia;4;0,65;2,08
Resta de països;27;4,35;..
No consta país;1;0,16;..
Total;620;100,00;..

