Població resident a l'estranger per grups d'edat i sexe. 2023
Lloc de residència:  America
Lloc d'inscripció:  Berguedà

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=b3&res=d14&t=2023
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,..,..,4,1.20,0.33
De 5 a 9 anys,6,5,11,3.29,0.90
De 10 a 14 anys,9,7,16,4.79,1.31
De 15 a 19 anys,13,9,22,6.59,1.79
De 20 a 24 anys,10,11,21,6.29,1.71
De 25 a 29 anys,9,8,17,5.09,1.39
De 30 a 34 anys,9,7,16,4.79,1.31
De 35 a 39 anys,11,14,25,7.49,2.04
De 40 a 44 anys,11,6,17,5.09,1.39
De 45 a 49 anys,9,10,19,5.69,1.55
De 50 a 54 anys,11,12,23,6.89,1.88
De 55 a 59 anys,11,10,21,6.29,1.71
De 60 a 64 anys,12,9,21,6.29,1.71
De 65 a 69 anys,12,10,22,6.59,1.79
De 70 a 74 anys,8,8,16,4.79,1.31
De 75 a 79 anys,7,4,11,3.29,0.90
De 80 a 84 anys,5,7,12,3.59,0.98
85 o més anys,19,21,40,11.98,3.26
Total,173,161,334,100.00,27.24
%,51.80,48.20,100.00,,

