Població resident a l'estranger per sexe i edat quinquennal. 2012
Lloc de residència:  Portugal
Lloc d'inscripció:  Barcelonès
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=d123&res=d13&t=2012
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;16;17;33;8,17;0,03
De 5 a 9 anys;11;25;36;8,91;0,03
De 10 a 14 anys;21;14;35;8,66;0,03
De 15 a 19 anys;9;12;21;5,20;0,02
De 20 a 24 anys;12;7;19;4,70;0,02
De 25 a 29 anys;5;8;13;3,22;0,01
De 30 a 34 anys;12;11;23;5,69;0,02
De 35 a 39 anys;19;25;44;10,89;0,04
De 40 a 44 anys;22;20;42;10,40;0,04
De 45 a 49 anys;23;13;36;8,91;0,03
De 50 a 54 anys;10;13;23;5,69;0,02
De 55 a 59 anys;8;8;16;3,96;0,02
De 60 a 64 anys;10;9;19;4,70;0,02
De 65 a 69 anys;..;..;7;1,73;<0,01
De 70 a 74 anys;6;6;12;2,97;0,01
De 75 a 79 anys;6;5;11;2,72;0,01
De 80 a 84 anys;..;..;7;1,73;<0,01
85 o més anys;..;..;7;1,73;<0,01
Total;199;205;404;100,00;0,38
%;49,26;50,74;100,00;;

