Població resident a l'estranger per municipis d'inscripció. 2024
Lloc de residència:  South America
Lloc d'inscripció:  Maresme
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=en&nac=c14&res=d21
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Mataró,4424,1013,33.97,22.90
Calella,1124,293,9.83,26.07
"Masnou, el",699,195,6.54,27.90
Premià de Mar,1070,185,6.20,17.29
Canet de Mar,539,168,5.63,31.17
Pineda de Mar,1045,154,5.16,14.74
Vilassar de Mar,584,152,5.10,26.03
Arenys de Mar,609,125,4.19,20.53
Malgrat de Mar,585,93,3.12,15.90
Sant Andreu de Llavaneres,277,57,1.91,20.58
Sant Pol de Mar,238,54,1.81,22.69
Vilassar de Dalt,189,48,1.61,25.40
Argentona,243,47,1.58,19.34
Alella,348,47,1.58,13.51
Montgat,281,46,1.54,16.37
Premià de Dalt,257,45,1.51,17.51
Caldes d'Estrac,108,42,1.41,38.89
Arenys de Munt,162,37,1.24,22.84
Tordera,285,33,1.11,11.58
Palafolls,140,23,0.77,16.43
Tiana,194,21,0.70,10.82
Cabrera de Mar,107,19,0.64,17.76
Sant Cebrià de Vallalta,68,17,0.57,25.00
Sant Iscle de Vallalta,41,16,0.54,39.02
Cabrils,181,13,0.44,7.18
Sant Vicenç de Montalt,130,12,0.40,9.23
Santa Susanna,62,10,0.34,16.13
Teià,155,8,0.27,5.16
Dosrius,49,5,0.17,10.20
Òrrius,8,4,0.13,50.00
Maresme,14202,2982,100.00,21.00

