Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Brasil
Lloc d'inscripció:  Maresme
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&nac=d342&res=d21
Categoria;(1) Població resident a l'estranger;Població resident al lloc de residència seleccionat. Total;Població resident al lloc de residència seleccionat. % sobre (1);Població resident al lloc de residència seleccionat. Var. abs.;Població resident al lloc de residència seleccionat. Var. %
2024;14202;293;2,06;4;1,38
2023;13623;289;2,12;-1;-0,34
2022;13254;290;2,19;9;3,20
2021;12526;281;2,24;-5;-1,75
2020;12163;286;2,35;-6;-2,05
2019;11581;292;2,52;-13;-4,26
2018;11116;305;2,74;-1;-0,33
2017;10371;306;2,95;11;3,73
2016;9522;295;3,10;9;3,15
2015;8653;286;3,31;23;8,75
2014;7879;263;3,34;28;11,91
2013;7213;235;3,26;9;3,98
2012;6441;226;3,51;17;8,13
2011;5904;209;3,54;21;11,17
2010;5318;188;3,54;9;5,03
2009;4877;179;3,67;..;..

