Població resident a l'estranger per sexe i edat quinquennal. 2020
Lloc de residència:  Xile
Lloc d'inscripció:  Maresme
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=d344&res=d21&t=2020
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;..;..;9;2,62;0,07
De 5 a 9 anys;..;..;11;3,21;0,09
De 10 a 14 anys;7;5;12;3,50;0,10
De 15 a 19 anys;9;5;14;4,08;0,12
De 20 a 24 anys;5;10;15;4,37;0,12
De 25 a 29 anys;8;16;24;7,00;0,20
De 30 a 34 anys;9;10;19;5,54;0,16
De 35 a 39 anys;8;9;17;4,96;0,14
De 40 a 44 anys;11;9;20;5,83;0,16
De 45 a 49 anys;17;14;31;9,04;0,25
De 50 a 54 anys;8;20;28;8,16;0,23
De 55 a 59 anys;13;11;24;7,00;0,20
De 60 a 64 anys;14;9;23;6,71;0,19
De 65 a 69 anys;16;8;24;7,00;0,20
De 70 a 74 anys;7;15;22;6,41;0,18
De 75 a 79 anys;8;15;23;6,71;0,19
De 80 a 84 anys;..;..;10;2,92;0,08
85 o més anys;10;7;17;4,96;0,14
Total;163;180;343;100,00;2,82
%;47,52;52,48;100,00;;

