Població resident a l'estranger per països. 2015
Lloc de residència:  Unión Europea (28)
Lloc d'inscripció:  Alt Camp
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=14&lang=es&nac=c1&res=d01&t=2015
Categoria;Población residente en el país;% respecto del total de residentes en el subcontinente procedente de la comarca;% respecto del total de residentes en el país procedentes de Catalunya
Francia;141;38,42;0,45
Alemania;70;19,07;0,43
Bélgica;69;18,80;0,88
Reino Unido;29;7,90;0,24
Italia;23;6,27;0,49
Países Bajos;12;3,27;0,33
Luxemburgo;5;1,36;0,90
Irlanda;4;1,09;0,42
Resta de països;14;3,81;..
Total subcontinent;367;100,00;..

