Població resident a l'estranger per àmbits del pla territorial d'inscripció. 2012
Lloc d'inscripció:  Catalunya
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"Les dades es presenten amb la distribució territorial actualment vigent, que són els 8 àmbits territorials de planificació (d'acord amb la Llei 23/2010, de creació de l'àmbit del Penedès, i de l'Acord de Govern 21/2014 que modifica territorialment els àmbits del Penedès i les Comarques Centrals)."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=3&lang=en&nac=a&res=a&t=2012
Categoria,Population residing abroad,% vert.
Metropolità,133654,71.92
Comarques Gironines,13360,7.19
Camp de Tarragona,9044,4.87
Terres de l'Ebre,3164,1.70
Ponent,7914,4.26
Comarques Centrals,6096,3.28
Alt Pirineu i Aran,6330,3.41
Penedès,6286,3.38
Total,185848,100.00

