Població resident a l'estranger per municipis d'inscripció. 2021
Lloc de residència:  Argentina
Lloc d'inscripció:  Alt Pirineu i Aran
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&nac=d340&res=c7&t=2021
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Tremp;462;177;18,97;38,31
Isona i Conca Dellà;174;118;12,65;67,82
Seu d'Urgell, la;3641;86;9,22;2,36
Abella de la Conca;57;47;5,04;82,46
Baix Pallars;69;44;4,72;63,77
Salàs de Pallars;56;42;4,50;75,00
Gavet de la Conca;48;34;3,64;70,83
Sort;114;31;3,32;27,19
Pobla de Segur, la;210;30;3,22;14,29
Pont de Suert, el;98;28;3,00;28,57
Llimiana;25;22;2,36;88,00
Torre de Cabdella, la;66;21;2,25;31,82
Castell de Mur;29;20;2,14;68,97
Talarn;30;19;2,04;63,33
Sant Esteve de la Sarga;20;16;1,71;80,00
Vielha e Mijaran;282;14;1,50;4,96
Bellver de Cerdanya;99;13;1,39;13,13
Conca de Dalt;32;13;1,39;40,62
Puigcerdà;614;11;1,18;1,79
Senterada;17;10;1,07;58,82
Pont de Bar, el;42;10;1,07;23,81
Ribera d'Urgellet;154;10;1,07;6,49
Llavorsí;45;10;1,07;22,22
Bassella;21;9;0,96;42,86
Peramola;22;8;0,86;36,36
Ger;20;6;0,64;30,00
Coll de Nargó;78;6;0,64;7,69
Farrera;32;6;0,64;18,75
Llívia;81;5;0,54;6,17
Alàs i Cerc;72;5;0,54;6,94
Valls de Valira, les;149;5;0,54;3,36
Organyà;151;5;0,54;3,31
Soriguera;31;5;0,54;16,13
Prullans;25;4;0,43;16,00
Josa i Tuixén;8;4;0,43;50,00
Montferrer i Castellbò;156;4;0,43;2,56
Resta de municipis;1026;35;3,75;0,00
Alt Pirineu i Aran;8256;933;100,00;11,30

