Població resident a l'estranger per grups d'edat i sexe. 2012
Lloc de residència:  América del Sur
Lloc d'inscripció:  Berguedà
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=c14&res=d14&t=2012
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;..;..;..;..;..
De 5 a 9 anys;..;..;5;2,91;0,78
De 10 a 14 anys;..;..;..;..;..
De 15 a 19 anys;..;..;6;3,49;0,94
De 20 a 24 anys;7;5;12;6,98;1,88
De 25 a 29 anys;5;8;13;7,56;2,04
De 30 a 34 anys;..;..;11;6,40;1,73
De 35 a 39 anys;..;..;7;4,07;1,10
De 40 a 44 anys;5;4;9;5,23;1,41
De 45 a 49 anys;..;..;9;5,23;1,41
De 50 a 54 anys;9;4;13;7,56;2,04
De 55 a 59 anys;5;7;12;6,98;1,88
De 60 a 64 anys;4;5;9;5,23;1,41
De 65 a 69 anys;..;..;9;5,23;1,41
De 70 a 74 anys;9;4;13;7,56;2,04
De 75 a 79 anys;6;4;10;5,81;1,57
De 80 a 84 anys;6;6;12;6,98;1,88
85 o més anys;6;12;18;10,47;2,83
Total;84;88;172;100,00;27,00
%;48,84;51,16;100,00;;

