Població resident a l'estranger per sexe i edat quinquennal. 2018
Lloc de residència:  Xile
Lloc d'inscripció:  Vallès Occidental
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=d344&res=d40&t=2018
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;6;9;15;3,28;0,07
De 5 a 9 anys;13;16;29;6,35;0,14
De 10 a 14 anys;13;13;26;5,69;0,13
De 15 a 19 anys;9;11;20;4,38;0,10
De 20 a 24 anys;12;6;18;3,94;0,09
De 25 a 29 anys;16;14;30;6,56;0,15
De 30 a 34 anys;27;17;44;9,63;0,21
De 35 a 39 anys;17;20;37;8,10;0,18
De 40 a 44 anys;19;21;40;8,75;0,20
De 45 a 49 anys;26;18;44;9,63;0,21
De 50 a 54 anys;16;8;24;5,25;0,12
De 55 a 59 anys;23;13;36;7,88;0,18
De 60 a 64 anys;9;10;19;4,16;0,09
De 65 a 69 anys;7;10;17;3,72;0,08
De 70 a 74 anys;10;10;20;4,38;0,10
De 75 a 79 anys;9;6;15;3,28;0,07
De 80 a 84 anys;..;..;6;1,31;0,03
85 o més anys;7;10;17;3,72;0,08
Total;241;216;457;100,00;2,23
%;52,74;47,26;100,00;;

