Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  África occidental
Lloc d'inscripció:  Noguera
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=es&nac=c9&res=d23&t=2019
Categoria;(1) Población residente en el extranjero;Población residente en el lugar de residencia seleccionado. Total;Población residente en el lugar de residencia seleccionado. % sobre (1);Población residente en el lugar de residencia seleccionado. Var. abs.;Población residente en el lugar de residencia seleccionado. Var. %
2024;2553;6;0,24;-1;-14,29
2023;2527;7;0,28;0;0,00
2022;2529;7;0,28;0;0,00
2021;2489;7;0,28;0;0,00
2020;2455;7;0,29;0;0,00
2019;2413;7;0,29;..;..
2018;2338;..;..;..;..
2017;2297;..;..;..;..
2016;2227;..;..;..;..
2015;2073;..;..;..;..
2014;1961;..;..;..;..
2013;1832;..;..;..;..
2012;1735;..;..;..;..
2011;1572;..;..;..;..
2010;1401;..;..;..;..
2009;1271;..;..;..;..

