Població resident a l'estranger per grups d'edat i sexe. 2010
Lloc de residència:  Southern Africa
Lloc d'inscripció:  Barcelonès

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=c8&res=d13&t=2010
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,4,5,9,5.84,0.01
De 5 a 9 anys,7,5,12,7.79,0.01
De 10 a 14 anys,5,7,12,7.79,0.01
De 15 a 19 anys,5,7,12,7.79,0.01
De 20 a 24 anys,..,..,11,7.14,0.01
De 25 a 29 anys,..,..,10,6.49,0.01
De 30 a 34 anys,8,5,13,8.44,0.01
De 35 a 39 anys,..,..,8,5.19,<0.01
De 40 a 44 anys,7,14,21,13.64,0.02
De 45 a 49 anys,5,5,10,6.49,0.01
De 50 a 54 anys,..,..,6,3.90,<0.01
De 55 a 59 anys,..,..,6,3.90,<0.01
De 60 a 64 anys,..,..,5,3.25,<0.01
De 65 a 69 anys,..,..,..,..,..
De 70 a 74 anys,6,4,10,6.49,0.01
De 75 a 79 anys,..,..,..,..,..
De 80 a 84 anys,..,..,..,..,..
85 o més anys,..,..,..,..,..
Total,75,79,154,100.00,0.17
%,48.70,51.30,100.00,,

