Població resident a l'estranger per sexe i edat quinquennal. 2020
Lloc de residència:  Unió Europea (28)
Lloc d'inscripció:  Vallès Oriental
No es publiquen freqüències inferiors a 4 casos.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=c1&res=d41&t=2020
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;248;246;494;9,91;5,10
De 5 a 9 anys;323;265;588;11,80;6,07
De 10 a 14 anys;343;295;638;12,80;6,59
De 15 a 19 anys;221;208;429;8,61;4,43
De 20 a 24 anys;165;120;285;5,72;2,94
De 25 a 29 anys;107;140;247;4,96;2,55
De 30 a 34 anys;142;175;317;6,36;3,27
De 35 a 39 anys;144;185;329;6,60;3,40
De 40 a 44 anys;240;226;466;9,35;4,81
De 45 a 49 anys;234;159;393;7,89;4,06
De 50 a 54 anys;200;105;305;6,12;3,15
De 55 a 59 anys;100;71;171;3,43;1,77
De 60 a 64 anys;60;44;104;2,09;1,07
De 65 a 69 anys;30;16;46;0,92;0,48
De 70 a 74 anys;15;15;30;0,60;0,31
De 75 a 79 anys;13;27;40;0,80;0,41
De 80 a 84 anys;20;23;43;0,86;0,44
85 o més anys;27;31;58;1,16;0,60
Total;2632;2351;4983;100,00;51,47
%;52,82;47,18;100,00;;

