Població resident a l'estranger per municipis d'inscripció. 2013
Lloc de residència:  Andorra
Lloc d'inscripció:  Terres de l'Ebre
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=es&nac=d124&res=c4&t=2013
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Tortosa;1006;47;32,87;4,67
Ametlla de Mar, l';212;13;9,09;6,13
Ràpita, la;198;10;6,99;5,05
Móra la Nova;38;9;6,29;23,68
Ulldecona;89;8;5,59;8,99
Amposta;365;6;4,20;1,64
Gandesa;92;5;3,50;5,43
Santa Bàrbara;36;5;3,50;13,89
Sénia, la;60;4;2,80;6,67
Alcanar;129;4;2,80;3,10
Pobla de Massaluca, la;9;4;2,80;44,44
Resta de municipis;1142;28;19,58;0,00
Terres de l'Ebre;3376;143;100,00;4,24

