Població resident a l'estranger per municipis d'inscripció. 2019
Lloc de residència:  Reino Unido
Lloc d'inscripció:  Metropolità
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=es&nac=d125&res=c1&t=2019
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Barcelona;147742;9580;58,31;6,48
Santa Coloma de Gramenet;3178;722;4,39;22,72
Badalona;5716;672;4,09;11,76
Hospitalet de Llobregat, l';6936;644;3,92;9,28
Sabadell;6356;433;2,64;6,81
Terrassa;6474;363;2,21;5,61
Granollers;2669;330;2,01;12,36
Mataró;3541;312;1,90;8,81
Sant Cugat del Vallès;2705;224;1,36;8,28
Castelldefels;1859;180;1,10;9,68
Cornellà de Llobregat;1717;136;0,83;7,92
Sant Boi de Llobregat;1448;120;0,73;8,29
Esplugues de Llobregat;1238;117;0,71;9,45
Rubí;1697;107;0,65;6,31
Mollet del Vallès;1342;103;0,63;7,68
Cerdanyola del Vallès;1085;99;0,60;9,12
Ripollet;546;95;0,58;17,40
Pineda de Mar;766;92;0,56;12,01
Canovelles;454;91;0,55;20,04
Premià de Mar;892;86;0,52;9,64
Calella;896;80;0,49;8,93
Martorell;1012;77;0,47;7,61
Gavà;1058;71;0,43;6,71
Prat de Llobregat, el;1070;71;0,43;6,64
Sant Adrià de Besòs;547;62;0,38;11,33
Sant Just Desvern;566;56;0,34;9,89
Sant Joan Despí;488;51;0,31;10,45
Sant Feliu de Llobregat;825;50;0,30;6,06
Malgrat de Mar;503;49;0,30;9,74
Montcada i Reixac;506;48;0,29;9,49
Sant Andreu de la Barca;529;47;0,29;8,88
Sant Celoni;420;45;0,27;10,71
Franqueses del Vallès, les;276;45;0,27;16,30
Viladecans;989;43;0,26;4,35
Olesa de Montserrat;539;40;0,24;7,42
Barberà del Vallès;398;37;0,23;9,30
Vilassar de Mar;449;37;0,23;8,24
Cardedeu;295;35;0,21;11,86
Masnou, el;579;35;0,21;6,04
Garriga, la;324;34;0,21;10,49
Alella;312;33;0,20;10,58
Arenys de Mar;498;31;0,19;6,22
Sant Quirze del Vallès;294;28;0,17;9,52
Parets del Vallès;223;27;0,16;12,11
Premià de Dalt;239;26;0,16;10,88
Caldes de Montbui;422;25;0,15;5,92
Esparreguera;472;24;0,15;5,08
Tordera;214;23;0,14;10,75
Molins de Rei;525;22;0,13;4,19
Sant Vicenç dels Horts;346;22;0,13;6,36
Santa Perpètua de Mogoda;348;20;0,12;5,75
Llagosta, la;233;19;0,12;8,15
Ametlla del Vallès, l';167;19;0,12;11,38
Castellar del Vallès;316;19;0,12;6,01
Canet de Mar;484;19;0,12;3,93
Argentona;193;18;0,11;9,33
Montornès del Vallès;408;17;0,10;4,17
Llinars del Vallès;163;17;0,10;10,43
Abrera;228;17;0,10;7,46
Castellbisbal;134;16;0,10;11,94
Santa Coloma de Cervelló;103;16;0,10;15,53
Santa Maria de Palautordera;152;15;0,09;9,87
Matadepera;209;15;0,09;7,18
Teià;128;15;0,09;11,72
Arenys de Munt;148;14;0,09;9,46
Sant Pol de Mar;200;14;0,09;7,00
Sant Fost de Campsentelles;92;13;0,08;14,13
Palau-solità i Plegamans;154;13;0,08;8,44
Begues;129;13;0,08;10,08
Bigues i Riells del Fai;84;13;0,08;15,48
Roca del Vallès, la;112;12;0,07;10,71
Vallirana;201;12;0,07;5,97
Cervelló;177;12;0,07;6,78
Corbera de Llobregat;242;12;0,07;4,96
Sant Esteve Sesrovires;105;12;0,07;11,43
Palafolls;129;12;0,07;9,30
Cabrils;131;12;0,07;9,16
Montgat;248;12;0,07;4,84
Lliçà d'Amunt;123;11;0,07;8,94
Sant Feliu de Codines;154;11;0,07;7,14
Vilassar de Dalt;168;11;0,07;6,55
Sant Antoni de Vilamajor;90;10;0,06;11,11
Viladecavalls;74;10;0,06;13,51
Badia del Vallès;86;10;0,06;11,63
Sant Andreu de Llavaneres;219;10;0,06;4,57
Collbató;71;9;0,05;12,68
Moià;92;8;0,05;8,70
Pallejà;167;8;0,05;4,79
Montmeló;131;8;0,05;6,11
Martorelles;83;7;0,04;8,43
Santa Eulàlia de Ronçana;79;7;0,04;8,86
Tiana;164;7;0,04;4,27
Santa Susanna;48;7;0,04;14,58
Vacarisses;70;6;0,04;8,57
Sentmenat;104;6;0,04;5,77
Sant Climent de Llobregat;44;6;0,04;13,64
Dosrius;49;6;0,04;12,24
Vallromanes;43;5;0,03;11,63
Castellterçol;89;5;0,03;5,62
Sant Vicenç de Montalt;102;5;0,03;4,90
Sant Pere de Vilamajor;48;4;0,02;8,33
Papiol, el;108;4;0,02;3,70
Cànoves i Samalús;35;4;0,02;11,43
Resta de municipis;924;46;0,28;0,00
Metropolità;222958;16429;100,00;7,37

