Població resident a l'estranger per municipis d'inscripció. 2015
Lloc de residència:  Marroc, el
Lloc d'inscripció:  Província: Barcelona
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=7&nac=d228&res=b08&t=2015
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Barcelona;121888;238;35,36;0,20
Badalona;4063;35;5,20;0,86
Mataró;2626;34;5,05;1,29
Terrassa;4533;33;4,90;0,73
Hospitalet de Llobregat, l';4551;31;4,61;0,68
Santa Coloma de Gramenet;1685;16;2,38;0,95
Sabadell;4832;15;2,23;0,31
Granollers;1516;15;2,23;0,99
Castelldefels;1265;12;1,78;0,95
Manresa;2136;12;1,78;0,56
Vilanova i la Geltrú;1675;11;1,63;0,66
Sant Cugat del Vallès;1820;10;1,49;0,55
Sant Boi de Llobregat;926;9;1,34;0,97
Garriga, la;259;8;1,19;3,09
Vilassar de Mar;344;8;1,19;2,33
Rubí;1118;7;1,04;0,63
Viladecans;633;7;1,04;1,11
Montornès del Vallès;188;6;0,89;3,19
Sant Adrià de Besòs;407;6;0,89;1,47
Gavà;692;6;0,89;0,87
Sant Cebrià de Vallalta;52;6;0,89;11,54
Santa Margarida de Montbui;165;6;0,89;3,64
Mollet del Vallès;727;5;0,74;0,69
Tiana;143;5;0,74;3,50
Vilanova del Camí;152;5;0,74;3,29
Vilafranca del Penedès;842;5;0,74;0,59
Berga;342;4;0,59;1,17
Canovelles;204;4;0,59;1,96
Sant Vicenç dels Horts;251;4;0,59;1,59
Canet de Mar;386;4;0,59;1,04
Santa Susanna;41;4;0,59;9,76
Premià de Mar;591;4;0,59;0,68
Sant Pere de Ribes;371;4;0,59;1,08
Resta de municipis;26901;94;13,97;0,00
Província: Barcelona;188325;673;100,00;0,36

