Població resident a l'estranger per municipis d'inscripció. 2019
Lloc de residència:  Itàlia
Lloc d'inscripció:  Província: Barcelona
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=7&nac=d115&res=b17&t=2019
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Barcelona;147742;2485;55,81;1,68
Hospitalet de Llobregat, l';6936;150;3,37;2,16
Terrassa;6474;140;3,14;2,16
Badalona;5716;134;3,01;2,34
Sabadell;6356;119;2,67;1,87
Mataró;3541;81;1,82;2,29
Granollers;2669;51;1,15;1,91
Castelldefels;1859;49;1,10;2,64
Cornellà de Llobregat;1717;47;1,06;2,74
Santa Coloma de Gramenet;3178;43;0,97;1,35
Rubí;1697;42;0,94;2,47
Cerdanyola del Vallès;1085;41;0,92;3,78
Manresa;3173;39;0,88;1,23
Prat de Llobregat, el;1070;36;0,81;3,36
Sant Cugat del Vallès;2705;33;0,74;1,22
Sant Boi de Llobregat;1448;33;0,74;2,28
Igualada;1640;30;0,67;1,83
Esplugues de Llobregat;1238;29;0,65;2,34
Vilanova i la Geltrú;2243;28;0,63;1,25
Viladecans;989;27;0,61;2,73
Sant Just Desvern;566;26;0,58;4,59
Gavà;1058;23;0,52;2,17
Montcada i Reixac;506;21;0,47;4,15
Arenys de Mar;498;21;0,47;4,22
Premià de Mar;892;21;0,47;2,35
Sitges;1183;21;0,47;1,78
Calella;896;20;0,45;2,23
Sant Adrià de Besòs;547;19;0,43;3,47
Sant Quirze del Vallès;294;18;0,40;6,12
Vic;2023;18;0,40;0,89
Sant Feliu de Llobregat;825;18;0,40;2,18
Pineda de Mar;766;18;0,40;2,35
Esparreguera;472;16;0,36;3,39
Mollet del Vallès;1342;15;0,34;1,12
Olesa de Montserrat;539;15;0,34;2,78
Masnou, el;579;14;0,31;2,42
Vilassar de Mar;449;14;0,31;3,12
Ripollet;546;13;0,29;2,38
Barberà del Vallès;398;12;0,27;3,02
Vilafranca del Penedès;1287;12;0,27;0,93
Sant Pere de Ribes;580;12;0,27;2,07
Garriga, la;324;11;0,25;3,40
Martorell;1012;11;0,25;1,09
Sant Joan Despí;488;11;0,25;2,25
Sant Pol de Mar;200;11;0,25;5,50
Berga;530;10;0,22;1,89
Tiana;164;10;0,22;6,10
Llagosta, la;233;9;0,20;3,86
Santa Perpètua de Mogoda;348;9;0,20;2,59
Montgat;248;9;0,20;3,63
Vilanova del Camí;200;9;0,20;4,50
Parets del Vallès;223;8;0,18;3,59
Palau-solità i Plegamans;154;8;0,18;5,19
Molins de Rei;525;8;0,18;1,52
Malgrat de Mar;503;8;0,18;1,59
Alella;312;8;0,18;2,56
Montornès del Vallès;408;7;0,16;1,72
Palafolls;129;7;0,16;5,43
Canet de Mar;484;7;0,16;1,45
Argentona;193;7;0,16;3,63
Sant Andreu de Llavaneres;219;7;0,16;3,20
Santa Margarida de Montbui;230;7;0,16;3,04
Gelida;137;7;0,16;5,11
Cubelles;229;7;0,16;3,06
Aguilar de Segarra;24;6;0,13;25,00
Canovelles;454;6;0,13;1,32
Matadepera;209;6;0,13;2,87
Castellar del Vallès;316;6;0,13;1,90
Balenyà;50;6;0,13;12,00
Moià;92;6;0,13;6,52
Cervelló;177;6;0,13;3,39
Palma de Cervelló, la;33;6;0,13;18,18
Premià de Dalt;239;6;0,13;2,51
Sallent;319;5;0,11;1,57
Sant Antoni de Vilamajor;90;5;0,11;5,56
Llinars del Vallès;163;5;0,11;3,07
Roca del Vallès, la;112;5;0,11;4,46
Badia del Vallès;86;5;0,11;5,81
Tona;157;5;0,11;3,18
Calaf;104;5;0,11;4,81
Sant Vicenç dels Horts;346;5;0,11;1,45
Torrelles de Llobregat;79;5;0,11;6,33
Arenys de Munt;148;5;0,11;3,38
Franqueses del Vallès, les;276;5;0,11;1,81
Bigues i Riells del Fai;84;5;0,11;5,95
Sant Vicenç de Castellet;266;4;0,09;1,50
Monistrol de Montserrat;110;4;0,09;3,64
Santa Maria de Palautordera;152;4;0,09;2,63
Sant Fost de Campsentelles;92;4;0,09;4,35
Sant Celoni;420;4;0,09;0,95
Tordera;214;4;0,09;1,87
Sant Martí de Tous;38;4;0,09;10,53
Jorba;15;4;0,09;26,67
Sant Hipòlit de Voltregà;79;4;0,09;5,06
Resta de municipis;12437;103;2,31;0,00
Província: Barcelona;244596;4453;100,00;1,82

