Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Equador
Lloc d'inscripció:  Maresme
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&nac=d345&res=d21
Categoria;(1) Població resident a l'estranger;Població resident al lloc de residència seleccionat. Total;Població resident al lloc de residència seleccionat. % sobre (1);Població resident al lloc de residència seleccionat. Var. abs.;Població resident al lloc de residència seleccionat. Var. %
2024;14202;262;1,84;43;19,63
2023;13623;219;1,61;5;2,34
2022;13254;214;1,61;8;3,88
2021;12526;206;1,64;-12;-5,50
2020;12163;218;1,79;11;5,31
2019;11581;207;1,79;3;1,47
2018;11116;204;1,84;-13;-5,99
2017;10371;217;2,09;14;6,90
2016;9522;203;2,13;56;38,10
2015;8653;147;1,70;31;26,72
2014;7879;116;1,47;29;33,33
2013;7213;87;1,21;18;26,09
2012;6441;69;1,07;10;16,95
2011;5904;59;1,00;20;51,28
2010;5318;39;0,73;8;25,81
2009;4877;31;0,64;..;..

