Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  África occidental
Lloc d'inscripció:  Penedès
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=es&nac=c9&res=c8&t=2017
Categoria;(1) Población residente en el extranjero;Población residente en el lugar de residencia seleccionado. Total;Población residente en el lugar de residencia seleccionado. % sobre (1);Población residente en el lugar de residencia seleccionado. Var. abs.;Población residente en el lugar de residencia seleccionado. Var. %
2024;15576;19;0,12;-2;-9,52
2023;14754;21;0,14;0;0,00
2022;14261;21;0,15;2;10,53
2021;13572;19;0,14;1;5,56
2020;13113;18;0,14;-8;-30,77
2019;12466;26;0,21;10;62,50
2018;11798;16;0,14;4;33,33
2017;11003;12;0,11;3;33,33
2016;10068;9;0,09;1;12,50
2015;8983;8;0,09;1;14,29
2014;8060;7;0,09;-6;-46,15
2013;7071;13;0,18;4;44,44
2012;6286;9;0,14;-2;-18,18
2011;5660;11;0,19;0;0,00
2010;5159;11;0,21;1;10,00
2009;4695;10;0,21;..;..

