Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Luxemburgo
Lloc d'inscripció:  Alt Camp
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=es&nac=d117&res=d01
Categoria;(1) Población residente en el extranjero;Población residente en el lugar de residencia seleccionado. Total;Población residente en el lugar de residencia seleccionado. % sobre (1);Población residente en el lugar de residencia seleccionado. Var. abs.;Población residente en el lugar de residencia seleccionado. Var. %
2024;1442;8;0,55;1;14,29
2023;1374;7;0,51;0;0,00
2022;1353;7;0,52;0;0,00
2021;1271;7;0,55;0;0,00
2020;1239;7;0,56;0;0,00
2019;1217;7;0,58;1;16,67
2018;1175;6;0,51;0;0,00
2017;1115;6;0,54;0;0,00
2016;1030;6;0,58;1;20,00
2015;958;5;0,52;0;0,00
2014;862;5;0,58;1;25,00
2013;781;4;0,51;0;0,00
2012;700;4;0,57;0;0,00
2011;642;4;0,62;-1;-20,00
2010;569;5;0,88;..;..
2009;536;..;..;..;..

