Població resident a l'estranger per països. 2012
Lloc de residència:  America
Lloc d'inscripció:  Pla d'Urgell
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=13&lang=en&nac=b3&res=d27&t=2012
Categoria,Population residing in the country,% with respect to the total population residing in the continent originating from the county ,% with respect to the total population residing in the country originating from Catalunya
Argentina,154,51.85,0.70
Mexico,21,7.07,0.18
Paraguay,20,6.73,2.43
Venezuela,20,6.73,0.18
Guatemala,16,5.39,1.71
United States of America,14,4.71,0.14
Chile,14,4.71,0.23
Brazil,9,3.03,0.09
Peru,8,2.69,0.31
Panama,5,1.68,0.56
Cuba,4,1.35,0.24
Resta de països,12,404,..
Total continent,297,100.00,..

