Població resident a l'estranger per municipis d'inscripció. 2020
Lloc d'inscripció:  Cerdanya
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&lang=es&nac=a&res=d15&t=2020
Categoria;Población residente en el extranjero;% vert.
Puigcerdà;597;59,58
Bellver de Cerdanya;104;10,38
Llívia;69;6,89
Alp;45;4,49
Montellà i Martinet;38;3,79
Prullans;25;2,50
Lles de Cerdanya;22;2,20
Ger;20;2,00
Fontanals de Cerdanya;18;1,80
Isòvol;13;1,30
Guils de Cerdanya;12;1,20
Bolvir;11;1,10
Das;7;0,70
Urús;7;0,70
Prats i Sansor;7;0,70
Riu de Cerdanya;4;0,40
Resta de municipis;..;..
Cerdanya;1002;100,00

