Població resident a l'estranger per grups d'edat i sexe. 2009
Lloc de residència:  America
Lloc d'inscripció:  Garraf

Frequencies below 4 cases are not published.
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=b3&res=d17&t=2009
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,13,14,27,4.17,1.50
De 5 a 9 anys,12,12,24,3.70,1.33
De 10 a 14 anys,22,9,31,4.78,1.72
De 15 a 19 anys,11,15,26,4.01,1.44
De 20 a 24 anys,16,13,29,4.48,1.61
De 25 a 29 anys,15,13,28,4.32,1.55
De 30 a 34 anys,13,17,30,4.63,1.66
De 35 a 39 anys,22,13,35,5.40,1.94
De 40 a 44 anys,13,23,36,5.56,2.00
De 45 a 49 anys,18,19,37,5.71,2.05
De 50 a 54 anys,24,10,34,5.25,1.89
De 55 a 59 anys,15,21,36,5.56,2.00
De 60 a 64 anys,27,26,53,8.18,2.94
De 65 a 69 anys,19,23,42,6.48,2.33
De 70 a 74 anys,26,18,44,6.79,2.44
De 75 a 79 anys,25,25,50,7.72,2.77
De 80 a 84 anys,16,26,42,6.48,2.33
85 o més anys,16,28,44,6.79,2.44
Total,323,325,648,100.00,35.94
%,49.85,50.15,100.00,,

