Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Dominican Republic
Lloc d'inscripció:  Província: Barcelona
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=en&nac=d326&res=b01&t=2023
Categoria,(1) Population residing abroad,Population residing in the selected place of residence. Total,Population residing in the selected place of residence. % out of (1),Population residing in the selected place of residence. Var. abs.,Population residing in the selected place of residence. Var. %
2024,297844,4103,1.38,186,4.75
2023,282886,3917,1.38,205,5.52
2022,274843,3712,1.35,386,11.61
2021,262363,3326,1.27,102,3.16
2020,255611,3224,1.26,29,0.91
2019,244596,3195,1.31,139,4.55
2018,234423,3056,1.30,261,9.34
2017,220660,2795,1.27,350,14.31
2016,205134,2445,1.19,439,21.88
2015,188325,2006,1.07,145,7.79
2014,172270,1861,1.08,214,12.99
2013,158150,1647,1.04,218,15.26
2012,144537,1429,0.99,154,12.08
2011,132870,1275,0.96,110,9.44
2010,121591,1165,0.96,111,10.53
2009,111649,1054,0.94,..,..

