Població resident a l'estranger per grups d'edat i sexe. 2018
Lloc de residència:  Australia
Lloc d'inscripció:  Vallès Oriental

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=d501&res=d41&t=2018
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,..,..,..,..,..
De 5 a 9 anys,..,..,7,6.93,0.09
De 10 a 14 anys,..,..,4,3.96,0.05
De 15 a 19 anys,..,..,6,5.94,0.07
De 20 a 24 anys,..,..,6,5.94,0.07
De 25 a 29 anys,..,..,8,7.92,0.10
De 30 a 34 anys,..,..,7,6.93,0.09
De 35 a 39 anys,10,6,16,15.84,0.20
De 40 a 44 anys,6,8,14,13.86,0.17
De 45 a 49 anys,8,5,13,12.87,0.16
De 50 a 54 anys,..,..,4,3.96,0.05
De 55 a 59 anys,..,..,..,..,..
De 60 a 64 anys,..,..,..,..,..
De 65 a 69 anys,..,..,4,3.96,0.05
De 70 a 74 anys,..,..,..,..,..
De 75 a 79 anys,..,..,..,..,..
De 80 a 84 anys,..,..,..,..,..
85 o més anys,..,..,..,..,..
Total,47,54,101,100.00,1.24
%,46.53,53.47,100.00,,

