Població resident a l'estranger per municipis d'inscripció. 2020
Lloc de residència:  Bèlgica
Lloc d'inscripció:  Selva
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&nac=d103&res=d34&t=2020
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Blanes;1638;73;32,16;4,46
Lloret de Mar;1148;57;25,11;4,97
Anglès;155;26;11,45;16,77
Santa Coloma de Farners;388;22;9,69;5,67
Sils;80;9;3,96;11,25
Sant Julià del Llor i Bonmatí;60;8;3,52;13,33
Sant Hilari Sacalm;97;7;3,08;7,22
Tossa de Mar;219;7;3,08;3,20
Amer;42;5;2,20;11,90
Resta de municipis;964;13;5,73;0,00
Selva;4791;227;100,00;4,74

