Població resident a l'estranger per municipis d'inscripció. 2017
Lloc d'inscripció:  Berguedà
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&lang=es&nac=a&res=d14&t=2017
Categoria;Población residente en el extranjero;% vert.
Berga;465;46,97
Puig-reig;130;13,13
Gironella;102;10,30
Bagà;51;5,15
Pobla de Lillet, la;40;4,04
Cercs;37;3,74
Avià;29;2,93
Guardiola de Berguedà;27;2,73
Saldes;21;2,12
Castellar de n'Hug;16;1,62
Casserres;11;1,11
Espunyola, l';11;1,11
Olvan;7;0,71
Gósol;6;0,61
Vallcebre;5;0,51
Borredà;4;0,40
Sant Julià de Cerdanyola;4;0,40
Montmajor;4;0,40
Resta de municipis;20;2,02
Berguedà;990;100,00

