Població resident a l'estranger per grups d'edat i sexe. 2021
Lloc de residència:  Unión Europea (27)
Lloc d'inscripció:  Baix Camp
No se publican frecuencias inferiores a 4 casos.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=c1&res=d08&t=2021
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;109;118;227;7,97;3,76
De 5 a 9 anys;132;137;269;9,44;4,46
De 10 a 14 anys;169;158;327;11,48;5,42
De 15 a 19 anys;132;123;255;8,95;4,23
De 20 a 24 anys;76;85;161;5,65;2,67
De 25 a 29 anys;66;81;147;5,16;2,44
De 30 a 34 anys;74;84;158;5,55;2,62
De 35 a 39 anys;92;88;180;6,32;2,98
De 40 a 44 anys;104;100;204;7,16;3,38
De 45 a 49 anys;115;106;221;7,76;3,66
De 50 a 54 anys;107;67;174;6,11;2,88
De 55 a 59 anys;65;64;129;4,53;2,14
De 60 a 64 anys;49;49;98;3,44;1,62
De 65 a 69 anys;36;31;67;2,35;1,11
De 70 a 74 anys;31;25;56;1,97;0,93
De 75 a 79 anys;26;26;52;1,83;0,86
De 80 a 84 anys;20;17;37;1,30;0,61
85 o més anys;41;46;87;3,05;1,44
Total;1444;1405;2849;100,00;47,22
%;50,68;49,32;100,00;;

