Població resident a l'estranger per països. 2017
Lloc de residència:  Amèrica del Sud
Lloc d'inscripció:  Alt Empordà
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=14&nac=c14&res=d02&t=2017
Categoria;Població resident al país;% respecte del total de la població resident al subcontinent provinent de la comarca;% respecte del total de la població resident al país provinent de Catalunya
Argentina;414;40,27;1,43
Uruguai;157;15,27;4,09
Veneçuela;120;11,67;1,10
Brasil;97;9,44;0,80
Xile;75;7,30;0,82
Equador;63;6,13;0,64
Bolívia;46;4,47;1,50
Colòmbia;45;4,38;0,73
Perú;8;0,78;0,15
Resta de països;3;0,29;..
Total subcontinent;1028;100,00;..

