Població resident a l'estranger per municipis d'inscripció. 2024
Lloc de residència:  Àfrica
Lloc d'inscripció:  Comarques Centrals
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=6&nac=b2&res=c5
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Manresa;4269;70;31,25;1,64
Vic;2759;63;28,12;2,28
Manlleu;1549;21;9,38;1,36
Sant Vicenç de Castellet;331;9;4,02;2,72
Sant Joan de Vilatorrada;189;9;4,02;4,76
Torelló;543;7;3,12;1,29
Berga;687;5;2,23;0,73
Sant Pere de Torelló;69;5;2,23;7,25
Callús;98;4;1,79;4,08
Masies de Voltregà, les;54;4;1,79;7,41
Resta de municipis;5223;27;12,05;0,00
Comarques Centrals;15771;224;100,00;1,42

