Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Haití
Lloc d'inscripció:  Alt Penedès
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&nac=d320&res=d03&t=2017
Categoria;(1) Població resident a l'estranger;Població resident al lloc de residència seleccionat. Total;Població resident al lloc de residència seleccionat. % sobre (1);Població resident al lloc de residència seleccionat. Var. abs.;Població resident al lloc de residència seleccionat. Var. %
2024;3271;..;..;..;..
2023;3103;..;..;..;..
2022;2995;..;..;..;..
2021;2825;..;..;..;..
2020;2690;..;..;..;..
2019;2505;..;..;..;..
2018;2351;4;0,17;0;0,00
2017;2174;4;0,18;..;..
2016;1964;..;..;..;..
2015;1762;..;..;..;..
2014;1572;..;..;..;..
2013;1346;..;..;..;..
2012;1198;..;..;..;..
2011;1056;..;..;..;..
2010;957;..;..;..;..
2009;848;..;..;..;..

