Població resident a l'estranger per grups d'edat i sexe. 2011
Lloc de residència:  Estados Unidos de América
Lloc d'inscripció:  Gironès
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=d302&res=d20&t=2011
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;8;6;14;9,15;0,45
De 5 a 9 anys;10;10;20;13,07;0,64
De 10 a 14 anys;6;5;11;7,19;0,35
De 15 a 19 anys;4;7;11;7,19;0,35
De 20 a 24 anys;..;..;..;..;..
De 25 a 29 anys;4;5;9;5,88;0,29
De 30 a 34 anys;7;13;20;13,07;0,64
De 35 a 39 anys;4;11;15;9,80;0,48
De 40 a 44 anys;7;10;17;11,11;0,55
De 45 a 49 anys;7;7;14;9,15;0,45
De 50 a 54 anys;..;..;..;..;..
De 55 a 59 anys;..;..;..;..;..
De 60 a 64 anys;..;..;7;4,58;0,22
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 o més anys;..;..;..;..;..
Total;71;82;153;100,00;4,91
%;46,41;53,59;100,00;;

