Població resident a l'estranger per grups d'edat i sexe. 2015
Lloc de residència:  Central America
Lloc d'inscripció:  Metropolità

Frequencies below 4 cases are not published.
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=c12&res=c1&t=2015
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,238,215,453,2.69,0.26
De 5 a 9 anys,408,434,842,5.00,0.49
De 10 a 14 anys,483,502,985,5.85,0.57
De 15 a 19 anys,669,634,1303,7.74,0.75
De 20 a 24 anys,758,637,1395,8.28,0.81
De 25 a 29 anys,557,526,1083,6.43,0.63
De 30 a 34 anys,564,522,1086,6.45,0.63
De 35 a 39 anys,602,586,1188,7.05,0.69
De 40 a 44 anys,661,601,1262,7.49,0.73
De 45 a 49 anys,671,629,1300,7.72,0.75
De 50 a 54 anys,678,646,1324,7.86,0.77
De 55 a 59 anys,571,549,1120,6.65,0.65
De 60 a 64 anys,465,454,919,5.46,0.53
De 65 a 69 anys,350,427,777,4.61,0.45
De 70 a 74 anys,283,269,552,3.28,0.32
De 75 a 79 anys,190,206,396,2.35,0.23
De 80 a 84 anys,149,151,300,1.78,0.17
85 o més anys,251,308,559,3.32,0.32
Total,8548,8296,16844,100.00,9.73
%,50.75,49.25,100.00,,

