Població resident a l'estranger per municipis d'inscripció. 2009
Lloc de residència:  South America
Lloc d'inscripció:  Vallès Oriental
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=en&nac=c14&res=d41&t=2009
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Granollers,683,114,25.39,16.69
Mollet del Vallès,284,56,12.47,19.72
Caldes de Montbui,143,38,8.46,26.57
Cardedeu,107,34,7.57,31.78
"Garriga, la",111,25,5.57,22.52
Sant Feliu de Codines,62,25,5.57,40.32
Sant Celoni,124,18,4.01,14.52
"Ametlla del Vallès, l'",55,17,3.79,30.91
Montmeló,40,16,3.56,40.00
Martorelles,41,13,2.90,31.71
Parets del Vallès,70,11,2.45,15.71
Bigues i Riells del Fai,36,10,2.23,27.78
Santa Maria de Palautordera,33,9,2.00,27.27
Lliçà d'Amunt,49,7,1.56,14.29
Santa Eulàlia de Ronçana,25,7,1.56,28.00
"Franqueses del Vallès, les",44,6,1.34,13.64
Sant Antoni de Vilamajor,21,5,1.11,23.81
Montornès del Vallès,57,5,1.11,8.77
Lliçà de Vall,22,5,1.11,22.73
Cànoves i Samalús,21,5,1.11,23.81
"Roca del Vallès, la",37,4,0.89,10.81
Canovelles,45,4,0.89,8.89
Resta de municipis,252,15,3.34,0.00
Vallès Oriental,2362,449,100.00,19.01

