Població resident a l'estranger per grups d'edat i sexe. 2010
Lloc d'inscripció:  Vallès Occidental

Frequencies below 4 cases are not published.
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=a&res=d40&t=2010
Categoria,Men,Women,Total,% out of the total of the population residing abroad
De 0 a 4 anys,292,254,546,5.73
De 5 a 9 anys,294,265,559,5.86
De 10 a 14 anys,250,262,512,5.37
De 15 a 19 anys,235,227,462,4.84
De 20 a 24 anys,233,212,445,4.67
De 25 a 29 anys,251,289,540,5.66
De 30 a 34 anys,403,428,831,8.71
De 35 a 39 anys,402,482,884,9.27
De 40 a 44 anys,416,479,895,9.38
De 45 a 49 anys,364,333,697,7.31
De 50 a 54 anys,303,309,612,6.42
De 55 a 59 anys,228,197,425,4.46
De 60 a 64 anys,237,188,425,4.46
De 65 a 69 anys,212,177,389,4.08
De 70 a 74 anys,160,191,351,3.68
De 75 a 79 anys,193,178,371,3.89
De 80 a 84 anys,133,150,283,2.97
85 o més anys,118,192,310,3.25
Total,4724,4813,9537,100.00
%,49.53,50.47,100.00,

