Població resident a l'estranger per municipis d'inscripció. 2024
Lloc de residència:  Rest of Europe
Lloc d'inscripció:  Alt Penedès
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=en&nac=c3&res=d03
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Vilafranca del Penedès,1716,271,55.19,15.79
Gelida,185,49,9.98,26.49
Sant Sadurní d'Anoia,314,43,8.76,13.69
Santa Margarida i els Monjos,229,27,5.50,11.79
Mediona,51,12,2.44,23.53
Sant Quintí de Mediona,87,12,2.44,13.79
Sant Martí Sarroca,51,10,2.04,19.61
Olèrdola,48,9,1.83,18.75
Castellet i la Gornal,17,7,1.43,41.18
Sant Pere de Riudebitlles,41,7,1.43,17.07
Subirats,65,7,1.43,10.77
Sant Llorenç d'Hortons,47,7,1.43,14.89
"Granada, la",52,5,1.02,9.62
Avinyonet del Penedès,49,5,1.02,10.20
Castellví de la Marca,34,4,0.81,11.76
Resta de municipis,285,16,3.26,0.00
Alt Penedès,3271,491,100.00,15.01

