Població resident a l'estranger per sexe i edat quinquennal. 2019
Lloc de residència:  El Salvador
Lloc d'inscripció:  Catalunya
No es publiquen freqüències inferiors a 4 casos.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=d317&t=2019
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;22;22;44;4,97;0,01
De 5 a 9 anys;26;24;50;5,64;0,02
De 10 a 14 anys;30;34;64;7,22;0,02
De 15 a 19 anys;36;34;70;7,90;0,02
De 20 a 24 anys;49;29;78;8,80;0,02
De 25 a 29 anys;32;26;58;6,55;0,02
De 30 a 34 anys;22;20;42;4,74;0,01
De 35 a 39 anys;17;13;30;3,39;<0,01
De 40 a 44 anys;17;20;37;4,18;0,01
De 45 a 49 anys;29;26;55;6,21;0,02
De 50 a 54 anys;34;22;56;6,32;0,02
De 55 a 59 anys;39;37;76;8,58;0,02
De 60 a 64 anys;37;30;67;7,56;0,02
De 65 a 69 anys;19;25;44;4,97;0,01
De 70 a 74 anys;15;25;40;4,51;0,01
De 75 a 79 anys;13;17;30;3,39;<0,01
De 80 a 84 anys;12;8;20;2,26;<0,01
85 o més anys;16;9;25;2,82;<0,01
Total;465;421;886;100,00;0,28
%;52,48;47,52;100,00;;

