Població resident a l'estranger per municipis d'inscripció. 2023
Lloc de residència:  Asia Meridional
Lloc d'inscripció:  Metropolità
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=es&nac=c18&res=c1&t=2023
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Barcelona;165202;748;59,13;0,45
Badalona;7301;174;13,75;2,38
Hospitalet de Llobregat, l';8453;91;7,19;1,08
Santa Coloma de Gramenet;4197;70;5,53;1,67
Cornellà de Llobregat;2294;19;1,50;0,83
Sant Boi de Llobregat;1788;18;1,42;1,01
Sant Adrià de Besòs;695;14;1,11;2,01
Prat de Llobregat, el;1296;11;0,87;0,85
Terrassa;7674;10;0,79;0,13
Granollers;3395;10;0,79;0,29
Castelldefels;2217;9;0,71;0,41
Mataró;4215;9;0,71;0,21
Esplugues de Llobregat;1486;8;0,63;0,54
Sant Vicenç dels Horts;435;7;0,55;1,61
Santa Coloma de Cervelló;113;7;0,55;6,19
Ripollet;763;6;0,47;0,79
Sabadell;7338;5;0,40;0,07
Sant Just Desvern;600;4;0,32;0,67
Resta de municipis;37428;45;3,56;0,00
Metropolità;256890;1265;100,00;0,49

