Població resident a l'estranger per municipis d'inscripció. 2016
Lloc de residència:  Resta d'Europa
Lloc d'inscripció:  Urgell
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&nac=c3&res=d38&t=2016
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Agramunt;212;68;38,42;32,08
Tàrrega;396;52;29,38;13,13
Castellserà;45;12;6,78;26,67
Bellpuig;129;10;5,65;7,75
Tornabous;30;6;3,39;20,00
Omells de na Gaia, els;8;6;3,39;75,00
Verdú;33;5;2,82;15,15
Belianes;22;4;2,26;18,18
Anglesola;30;4;2,26;13,33
Vilagrassa;26;4;2,26;15,38
Resta de municipis;76;6;3,39;0,00
Urgell;1007;177;100,00;17,58

