Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Portugal
Lloc d'inscripció:  Ponent
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=en&nac=d123&res=c6
Categoria,(1) Population residing abroad,Population residing in the selected place of residence. Total,Population residing in the selected place of residence. % out of (1),Population residing in the selected place of residence. Var. abs.,Population residing in the selected place of residence. Var. %
2024,14754,41,0.28,-2,-4.65
2023,14311,43,0.30,5,13.16
2022,14014,38,0.27,4,11.76
2021,13459,34,0.25,1,3.03
2020,13077,33,0.25,4,13.79
2019,12574,29,0.23,-2,-6.45
2018,11926,31,0.26,3,10.71
2017,11456,28,0.24,-1,-3.45
2016,10714,29,0.27,4,16.00
2015,9901,25,0.25,4,19.05
2014,9203,21,0.23,0,0.00
2013,8551,21,0.25,-6,-22.22
2012,7914,27,0.34,1,3.85
2011,7218,26,0.36,1,4.00
2010,6721,25,0.37,0,0.00
2009,6235,25,0.40,..,..

