Població resident a l'estranger per municipis d'inscripció. 2020
Lloc de residència:  Estats Units, els
Lloc d'inscripció:  Maresme
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&nac=d302&res=d21&t=2020
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Mataró;3744;156;19,95;4,17
Premià de Mar;930;62;7,93;6,67
Masnou, el;615;58;7,42;9,43
Sant Andreu de Llavaneres;234;41;5,24;17,52
Alella;326;37;4,73;11,35
Montgat;260;36;4,60;13,85
Calella;921;33;4,22;3,58
Pineda de Mar;826;33;4,22;4,00
Canet de Mar;489;32;4,09;6,54
Vilassar de Mar;484;32;4,09;6,61
Cabrils;142;29;3,71;20,42
Vilassar de Dalt;174;29;3,71;16,67
Malgrat de Mar;519;27;3,45;5,20
Arenys de Mar;532;26;3,32;4,89
Tiana;166;22;2,81;13,25
Argentona;205;18;2,30;8,78
Premià de Dalt;232;18;2,30;7,76
Teià;131;17;2,17;12,98
Tordera;233;14;1,79;6,01
Sant Vicenç de Montalt;113;12;1,53;10,62
Sant Pol de Mar;209;9;1,15;4,31
Caldes d'Estrac;115;7;0,90;6,09
Cabrera de Mar;84;7;0,90;8,33
Palafolls;129;6;0,77;4,65
Arenys de Munt;155;6;0,77;3,87
Dosrius;55;5;0,64;9,09
Sant Cebrià de Vallalta;55;4;0,51;7,27
Resta de municipis;85;6;0,77;0,00
Maresme;12163;782;100,00;6,43

