Població resident a l'estranger per municipis d'inscripció. 2023
Lloc de residència:  Rest of Europe
Lloc d'inscripció:  Maresme
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=en&nac=c3&res=d21&t=2023
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Mataró,4215,815,28.14,19.34
Pineda de Mar,981,287,9.91,29.26
Calella,1094,227,7.84,20.75
Premià de Mar,1044,196,6.77,18.77
Malgrat de Mar,568,161,5.56,28.35
Vilassar de Mar,524,126,4.35,24.05
"Masnou, el",665,111,3.83,16.69
Arenys de Mar,610,108,3.73,17.70
Canet de Mar,532,95,3.28,17.86
Alella,323,95,3.28,29.41
Premià de Dalt,253,82,2.83,32.41
Tordera,264,76,2.62,28.79
Sant Andreu de Llavaneres,273,56,1.93,20.51
Cabrils,172,49,1.69,28.49
Teià,150,48,1.66,32.00
Sant Pol de Mar,221,47,1.62,21.27
Montgat,285,39,1.35,13.68
Vilassar de Dalt,196,38,1.31,19.39
Argentona,226,34,1.17,15.04
Sant Vicenç de Montalt,129,32,1.10,24.81
Tiana,176,29,1.00,16.48
Arenys de Munt,159,28,0.97,17.61
Palafolls,130,23,0.79,17.69
Santa Susanna,63,21,0.73,33.33
Dosrius,53,19,0.66,35.85
Caldes d'Estrac,118,19,0.66,16.10
Cabrera de Mar,95,19,0.66,20.00
Sant Cebrià de Vallalta,59,11,0.38,18.64
Sant Iscle de Vallalta,39,4,0.14,10.26
Resta de municipis,6,..,..,..
Maresme,13623,2896,100.00,21.26

