Població resident a l'estranger per grups d'edat i sexe. 2024
Lloc d'inscripció:  Terra Alta
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=a&res=d37
Categoria;Hombres;Mujeres;Total;% sobre la población residente en el extranjero
De 0 a 4 anys;6;5;11;3,68
De 5 a 9 anys;7;6;13;4,35
De 10 a 14 anys;8;8;16;5,35
De 15 a 19 anys;12;12;24;8,03
De 20 a 24 anys;7;7;14;4,68
De 25 a 29 anys;..;..;12;4,01
De 30 a 34 anys;10;6;16;5,35
De 35 a 39 anys;..;..;7;2,34
De 40 a 44 anys;8;9;17;5,69
De 45 a 49 anys;8;8;16;5,35
De 50 a 54 anys;16;9;25;8,36
De 55 a 59 anys;6;7;13;4,35
De 60 a 64 anys;16;5;21;7,02
De 65 a 69 anys;8;6;14;4,68
De 70 a 74 anys;4;11;15;5,02
De 75 a 79 anys;9;8;17;5,69
De 80 a 84 anys;..;..;4;1,34
85 o més anys;26;18;44;14,72
Total;159;140;299;100,00
%;53,18;46,82;100,00;

