Població resident a l'estranger per grups d'edat i sexe. 2018
Lloc de residència:  Peru
Lloc d'inscripció:  Província: Barcelona

Frequencies below 4 cases are not published.
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=d348&res=b01&t=2018
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,187,149,336,6.79,0.14
De 5 a 9 anys,254,235,489,9.88,0.21
De 10 a 14 anys,245,200,445,8.99,0.19
De 15 a 19 anys,268,257,525,10.60,0.22
De 20 a 24 anys,269,266,535,10.81,0.23
De 25 a 29 anys,134,162,296,5.98,0.13
De 30 a 34 anys,101,103,204,4.12,0.09
De 35 a 39 anys,154,142,296,5.98,0.13
De 40 a 44 anys,211,187,398,8.04,0.17
De 45 a 49 anys,170,191,361,7.29,0.15
De 50 a 54 anys,117,112,229,4.63,0.10
De 55 a 59 anys,108,84,192,3.88,0.08
De 60 a 64 anys,82,82,164,3.31,0.07
De 65 a 69 anys,70,67,137,2.77,0.06
De 70 a 74 anys,46,50,96,1.94,0.04
De 75 a 79 anys,37,43,80,1.62,0.03
De 80 a 84 anys,27,35,62,1.25,0.03
85 o més anys,42,64,106,2.14,0.05
Total,2522,2429,4951,100.00,2.11
%,50.94,49.06,100.00,,

