Població resident a l'estranger per sexe i edat quinquennal. 2017
Lloc de residència:  Amèrica
Lloc d'inscripció:  Alt Camp
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=b3&res=d01&t=2017
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;..;..;9;1,64;0,81
De 5 a 9 anys;15;9;24;4,36;2,15
De 10 a 14 anys;16;14;30;5,45;2,69
De 15 a 19 anys;20;15;35;6,36;3,14
De 20 a 24 anys;17;14;31;5,64;2,78
De 25 a 29 anys;15;16;31;5,64;2,78
De 30 a 34 anys;10;13;23;4,18;2,06
De 35 a 39 anys;20;15;35;6,36;3,14
De 40 a 44 anys;19;17;36;6,55;3,23
De 45 a 49 anys;19;19;38;6,91;3,41
De 50 a 54 anys;21;17;38;6,91;3,41
De 55 a 59 anys;13;25;38;6,91;3,41
De 60 a 64 anys;13;10;23;4,18;2,06
De 65 a 69 anys;23;14;37;6,73;3,32
De 70 a 74 anys;9;19;28;5,09;2,51
De 75 a 79 anys;8;7;15;2,73;1,35
De 80 a 84 anys;18;11;29;5,27;2,60
85 o més anys;18;32;50;9,09;4,48
Total;280;270;550;100,00;49,33
%;50,91;49,09;100,00;;

