Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Paraguay
Lloc d'inscripció:  Catalunya
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=es&nac=d347&res=a&t=2011
Categoria;(1) Población residente en el extranjero;Población residente en el lugar de residencia seleccionado. Total;Población residente en el lugar de residencia seleccionado. % sobre (1);Población residente en el lugar de residencia seleccionado. Var. abs.;Población residente en el lugar de residencia seleccionado. Var. %
2024;386486;1730;0,45;110;6,79
2023;367367;1620;0,44;85;5,54
2022;357011;1535;0,43;58;3,93
2021;340514;1477;0,43;-7;-0,47
2020;331189;1484;0,45;66;4,65
2019;316599;1418;0,45;65;4,80
2018;302525;1353;0,45;40;3,05
2017;284374;1313;0,46;120;10,06
2016;264034;1193;0,45;121;11,29
2015;242070;1072;0,44;114;11,90
2014;221444;958;0,43;59;6,56
2013;203250;899;0,44;75;9,10
2012;185848;824;0,44;100;13,81
2011;170909;724;0,42;112;18,30
2010;156400;612;0,39;105;20,71
2009;144002;507;0,35;..;..

