Població resident a l'estranger per municipis d'inscripció. 2018
Lloc de residència:  South America
Lloc d'inscripció:  Ribera d'Ebre
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&lang=en&nac=c14&res=d30&t=2018
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Flix,167,89,38.03,53.29
Móra d'Ebre,154,42,17.95,27.27
"Torre de l'Espanyol, la",37,23,9.83,62.16
Riba-roja d'Ebre,51,18,7.69,35.29
Ginestar,23,12,5.13,52.17
Benissanet,47,10,4.27,21.28
Tivissa,43,8,3.42,18.60
Rasquera,17,8,3.42,47.06
Móra la Nova,53,6,2.56,11.32
Ascó,24,6,2.56,25.00
"Palma d'Ebre, la",22,5,2.14,22.73
Garcia,12,5,2.14,41.67
Resta de municipis,31,..,..,..
Ribera d'Ebre,681,234,100.00,34.36

