Població resident a l'estranger per sexe i edat quinquennal. 2023
Lloc de residència:  Suïssa
Lloc d'inscripció:  Alt Empordà
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=d132&res=d02&t=2023
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;6;7;13;2,91;0,18
De 5 a 9 anys;10;13;23;5,16;0,31
De 10 a 14 anys;10;12;22;4,93;0,30
De 15 a 19 anys;8;18;26;5,83;0,35
De 20 a 24 anys;9;15;24;5,38;0,33
De 25 a 29 anys;27;17;44;9,87;0,60
De 30 a 34 anys;15;18;33;7,40;0,45
De 35 a 39 anys;16;16;32;7,17;0,44
De 40 a 44 anys;14;20;34;7,62;0,46
De 45 a 49 anys;10;15;25;5,61;0,34
De 50 a 54 anys;21;31;52;11,66;0,71
De 55 a 59 anys;22;19;41;9,19;0,56
De 60 a 64 anys;12;15;27;6,05;0,37
De 65 a 69 anys;6;5;11;2,47;0,15
De 70 a 74 anys;5;7;12;2,69;0,16
De 75 a 79 anys;..;..;10;2,24;0,14
De 80 a 84 anys;..;..;5;1,12;0,07
85 o més anys;7;5;12;2,69;0,16
Total;202;244;446;100,00;6,07
%;45,29;54,71;100,00;;

