Població resident a l'estranger per municipis d'inscripció. 2018
Lloc d'inscripció:  Urgell
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&nac=a&res=d38&t=2018
Categoria;Població resident a l'estranger;% vert.
Tàrrega;479;40,63
Agramunt;246;20,87
Bellpuig;143;12,13
Castellserà;50;4,24
Verdú;48;4,07
Anglesola;38;3,22
Tornabous;30;2,54
Vilagrassa;27;2,29
Guimerà;23;1,95
Belianes;22;1,87
Sant Martí de Riucorb;21;1,78
Fuliola, la;13;1,10
Preixana;9;0,76
Omells de na Gaia, els;9;0,76
Puigverd d'Agramunt;5;0,42
Maldà;5;0,42
Ciutadilla;4;0,34
Resta de municipis;7;0,59
Urgell;1179;100,00

