Població resident a l'estranger per grups d'edat i sexe. 2022
Lloc de residència:  South America
Lloc d'inscripció:  Garrotxa

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=c14&res=d19&t=2022
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,..,..,5,1.85,0.25
De 5 a 9 anys,6,5,11,4.07,0.55
De 10 a 14 anys,7,4,11,4.07,0.55
De 15 a 19 anys,6,5,11,4.07,0.55
De 20 a 24 anys,9,10,19,7.04,0.95
De 25 a 29 anys,..,..,13,4.81,0.65
De 30 a 34 anys,8,9,17,6.30,0.85
De 35 a 39 anys,8,8,16,5.93,0.80
De 40 a 44 anys,5,7,12,4.44,0.60
De 45 a 49 anys,12,8,20,7.41,1.01
De 50 a 54 anys,12,8,20,7.41,1.01
De 55 a 59 anys,8,7,15,5.56,0.75
De 60 a 64 anys,14,8,22,8.15,1.11
De 65 a 69 anys,7,7,14,5.19,0.70
De 70 a 74 anys,7,8,15,5.56,0.75
De 75 a 79 anys,..,..,13,4.81,0.65
De 80 a 84 anys,5,5,10,3.70,0.50
85 o més anys,13,13,26,9.63,1.31
Total,134,136,270,100.00,13.57
%,49.63,50.37,100.00,,

