Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Àfrica del Nord
Lloc d'inscripció:  Camp de Tarragona
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&nac=c7&res=c3&t=2009
Categoria;(1) Població resident a l'estranger;Població resident al lloc de residència seleccionat. Total;Població resident al lloc de residència seleccionat. % sobre (1);Població resident al lloc de residència seleccionat. Var. abs.;Població resident al lloc de residència seleccionat. Var. %
2024;20478;104;0,51;8;8,33
2023;19338;96;0,50;0;0,00
2022;18699;96;0,51;5;5,49
2021;17798;91;0,51;-8;-8,08
2020;17219;99;0,57;-2;-1,98
2019;16425;101;0,61;29;40,28
2018;15602;72;0,46;10;16,13
2017;14577;62;0,43;1;1,64
2016;13386;61;0,46;-5;-7,58
2015;12159;66;0,54;5;8,20
2014;11030;61;0,55;9;17,31
2013;10015;52;0,52;5;10,64
2012;9044;47;0,52;7;17,50
2011;8396;40;0,48;9;29,03
2010;7539;31;0,41;-1;-3,12
2009;7013;32;0,46;..;..

