Població resident a l'estranger per municipis d'inscripció. 2011
Lloc de residència:  Austràlia i Nova Zelanda
Lloc d'inscripció:  Catalunya
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=6&nac=c22&res=a&t=2011
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Barcelona;90543;924;52,20;1,02
Sabadell;3517;107;6,05;3,04
Terrassa;3075;93;5,25;3,02
Badalona;3032;43;2,43;1,42
Hospitalet de Llobregat, l';2608;30;1,69;1,15
Lleida;3006;28;1,58;0,93
Manresa;1488;28;1,58;1,88
Granollers;837;28;1,58;3,35
Santa Coloma de Gramenet;875;25;1,41;2,86
Girona;2432;22;1,24;0,90
Sant Cugat del Vallès;1112;21;1,19;1,89
Tarragona;3000;18;1,02;0,60
Cornellà de Llobregat;629;17;0,96;2,70
Sant Boi de Llobregat;540;17;0,96;3,15
Mataró;1732;17;0,96;0,98
Mollet del Vallès;341;12;0,68;3,52
Prat de Llobregat, el;495;12;0,68;2,42
Vilanova i la Geltrú;1131;11;0,62;0,97
Esplugues de Llobregat;492;10;0,56;2,03
Premià de Mar;447;10;0,56;2,24
Balsareny;82;9;0,51;10,98
Rubí;631;9;0,51;1,43
Ripollet;189;8;0,45;4,23
Gavà;490;8;0,45;1,63
Figueres;1031;7;0,40;0,68
Tortosa;910;7;0,40;0,77
Llagostera;113;7;0,40;6,19
Sant Feliu de Llobregat;300;7;0,40;2,33
Port de la Selva, el;121;6;0,34;4,96
Reus;1556;6;0,34;0,39
Castelldefels;791;6;0,34;0,76
Sitges;635;6;0,34;0,94
Sant Adrià de Besòs;300;5;0,28;1,67
Santa Coloma de Farners;103;5;0,28;4,85
Sant Fruitós de Bages;72;5;0,28;6,94
Castellbell i el Vilar;113;4;0,23;3,54
Súria;149;4;0,23;2,68
Montornès del Vallès;75;4;0,23;5,33
Vic;487;4;0,23;0,82
Cambrils;537;4;0,23;0,74
Martorell;332;4;0,23;1,20
Viladecans;348;4;0,23;1,15
Arenys de Mar;278;4;0,23;1,44
Puigcerdà;287;4;0,23;1,39
Resta de municipis;39647;160;9,04;0,00
Catalunya;170909;1770;100,00;1,04

