Població resident a l'estranger per comarques d'inscripció. 2019
Lloc de residència:  Middle East
Lloc d'inscripció:  Catalunya
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"Les dades es presenten segons la distribució territorial actualment vigent, que són les 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran)."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=4&lang=en&nac=c20&res=a&t=2019
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Alt Camp,1217,..,..,..
Alt Empordà,6240,16,0.56,0.26
Alt Penedès,2505,23,0.80,0.92
Alt Urgell,4677,..,..,..
Alta Ribagorça,138,..,..,..
Anoia,3128,27,0.94,0.86
Aran,504,..,..,..
Bages,5497,21,0.73,0.38
Baix Camp,5485,34,1.19,0.62
Baix Ebre,2513,17,0.59,0.68
Baix Empordà,5204,35,1.22,0.67
Baix Llobregat,16383,173,6.03,1.06
Baix Penedès,2685,19,0.66,0.71
Barcelonès,164119,1813,63.19,1.10
Berguedà,1066,4,0.14,0.38
Cerdanya,962,5,0.17,0.52
Conca de Barberà,778,0,0.00,0.00
Garraf,4317,36,1.25,0.83
Garrigues,495,0,0.00,0.00
Garrotxa,1605,5,0.17,0.31
Gironès,7771,37,1.29,0.48
Lluçanès,0,0,0.00,?
Maresme,11581,99,3.45,0.85
Moianès,334,..,..,..
Montsià,1537,..,..,..
Noguera,2413,..,..,..
Osona,5150,14,0.49,0.27
Pallars Jussà,1195,..,..,..
Pallars Sobirà,553,..,..,..
Pla d'Urgell,1000,..,..,..
Pla de l'Estany,585,..,..,..
Priorat,407,..,..,..
Ribera d'Ebre,707,..,..,..
Ripollès,753,4,0.14,0.53
Segarra,581,5,0.17,0.86
Segrià,6840,30,1.05,0.44
Selva,4498,37,1.29,0.82
Solsonès,569,5,0.17,0.88
Tarragonès,8538,72,2.51,0.84
Terra Alta,283,..,..,..
Urgell,1245,5,0.17,0.40
Vallès Occidental,21656,261,9.10,1.21
Vallès Oriental,8885,51,1.78,0.57
Total,316599,2869,100.00,0.91

