Població resident a l'estranger per municipis d'inscripció. 2010
Lloc de residència:  Europe
Lloc d'inscripció:  Ripollès
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&lang=en&nac=b1&res=d31&t=2010
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Ripoll,170,106,38.13,62.35
Sant Joan de les Abadesses,61,42,15.11,68.85
Campdevànol,33,30,10.79,90.91
Ribes de Freser,51,29,10.43,56.86
Camprodon,48,23,8.27,47.92
"Llosses, les",11,8,2.88,72.73
Ogassa,8,7,2.52,87.50
Sant Pau de Segúries,9,6,2.16,66.67
Setcases,6,6,2.16,100.00
Vilallonga de Ter,5,4,1.44,80.00
Planoles,6,4,1.44,66.67
Resta de municipis,19,13,4.68,0.00
Ripollès,427,278,100.00,65.11

