Població resident a l'estranger per municipis d'inscripció. 2021
Lloc de residència:  Northern America
Lloc d'inscripció:  Vallès Oriental
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=en&nac=c11&res=d41&t=2021
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Granollers,3004,187,26.56,6.23
Mollet del Vallès,1667,75,10.65,4.50
Caldes de Montbui,454,40,5.68,8.81
Llinars del Vallès,188,40,5.68,21.28
Sant Celoni,478,38,5.40,7.95
"Garriga, la",380,37,5.26,9.74
Cardedeu,336,30,4.26,8.93
Parets del Vallès,272,23,3.27,8.46
Canovelles,536,19,2.70,3.54
"Ametlla del Vallès, l'",173,18,2.56,10.40
Vallromanes,48,18,2.56,37.50
"Llagosta, la",274,17,2.41,6.20
"Franqueses del Vallès, les",358,17,2.41,4.75
Montornès del Vallès,496,14,1.99,2.82
Santa Maria de Palautordera,164,13,1.85,7.93
Santa Eulàlia de Ronçana,83,13,1.85,15.66
"Roca del Vallès, la",127,11,1.56,8.66
Sant Antoni de Vilamajor,91,10,1.42,10.99
Bigues i Riells del Fai,101,10,1.42,9.90
Sant Feliu de Codines,162,8,1.14,4.94
Vilanova del Vallès,38,7,0.99,18.42
Sant Esteve de Palautordera,33,7,0.99,21.21
Montmeló,134,7,0.99,5.22
Martorelles,88,6,0.85,6.82
Lliçà d'Amunt,144,6,0.85,4.17
Aiguafreda,53,5,0.71,9.43
Sant Fost de Campsentelles,103,5,0.71,4.85
Gualba,30,4,0.57,13.33
Sant Pere de Vilamajor,47,4,0.57,8.51
Resta de municipis,186,15,2.13,0.00
Vallès Oriental,10248,704,100.00,6.87

