Població resident a l'estranger per països. 2013
Lloc de residència:  European Union (27)
Lloc d'inscripció:  Baix Llobregat
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=14&lang=en&nac=c1&res=d11&t=2013
Categoria,Population residing in the country,% with respect to the total population residing in the subcontinent originating from the county ,% with respect to the total population residing in the country originating from Catalunya
France,1117,28.95,4.25
Germany,931,24.13,7.23
Belgium,555,14.39,9.49
United Kingdom,490,12.70,5.37
Italy,291,7.54,6.79
Netherlands,184,4.77,5.92
Ireland,72,1.87,9.33
Portugal,42,1.09,5.55
Sweden,38,0.98,4.13
Austria,32,0.83,5.44
Denmark,30,0.78,5.17
Poland,17,0.44,10.62
Luxembourg,13,0.34,2.88
Finland,12,0.31,5.00
Hungary,12,0.31,15.38
Czech Republic,7,0.18,5.26
Greece,5,0.13,3.45
Resta de països,10,026,..
Total subcontinent,3858,100.00,..

