Població resident a l'estranger per grups d'edat i sexe. 2015
Lloc de residència:  America
Lloc d'inscripció:  Segrià

Frequencies below 4 cases are not published.
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=b3&res=d33&t=2015
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,46,34,80,3.46,1.51
De 5 a 9 anys,65,67,132,5.70,2.49
De 10 a 14 anys,65,48,113,4.88,2.13
De 15 a 19 anys,72,77,149,6.44,2.81
De 20 a 24 anys,83,78,161,6.95,3.03
De 25 a 29 anys,67,70,137,5.92,2.58
De 30 a 34 anys,77,77,154,6.65,2.90
De 35 a 39 anys,74,70,144,6.22,2.71
De 40 a 44 anys,76,75,151,6.52,2.84
De 45 a 49 anys,58,68,126,5.44,2.37
De 50 a 54 anys,90,95,185,7.99,3.48
De 55 a 59 anys,61,76,137,5.92,2.58
De 60 a 64 anys,46,68,114,4.92,2.15
De 65 a 69 anys,50,60,110,4.75,2.07
De 70 a 74 anys,45,39,84,3.63,1.58
De 75 a 79 anys,24,35,59,2.55,1.11
De 80 a 84 anys,38,54,92,3.97,1.73
85 o més anys,76,111,187,8.08,3.52
Total,1113,1202,2315,100.00,43.60
%,48.08,51.92,100.00,,

